﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Secuita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431444&lang=es
;2009
   Total;
 titulars;
 total;84
 homes;62
 dones;22
 titulars caps d'explotació;
 total;69
 homes;57
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;39
 homes;26
 dones;13
 titulars caps d'explotació;
 total;31
 homes;23
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;16
 homes;14
 dones;2
 titulars caps d'explotació;
 total;16
 homes;14
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;13
 dones;0
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

