﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:05&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;2;4;2;3;0;0;1;0;14
Dones;0;3;4;3;2;2;0;0;0;0;0;14
Total;0;3;6;5;6;4;3;0;0;1;0;28
Magisteri;;;;;;;;;;;;
Homes;0;0;2;2;3;2;4;3;0;1;5;22
Dones;1;8;5;6;10;16;9;5;7;2;10;79
Total;1;8;7;8;13;18;13;8;7;3;15;101
Ciències socials;;;;;;;;;;;;
Homes;0;4;9;21;7;6;5;1;1;0;6;60
Dones;0;14;23;18;17;10;4;5;1;3;1;96
Total;0;18;32;39;24;16;9;6;2;3;7;156
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;3;5;7;5;2;3;1;1;3;33
Dones;1;3;6;15;10;7;1;0;0;0;1;44
Total;1;6;9;20;17;12;3;3;1;1;4;77
Informàtica;;;;;;;;;;;;
Homes;1;2;2;1;1;0;2;0;0;0;0;9
Dones;1;2;4;1;0;0;0;1;0;0;0;9
Total;2;4;6;2;1;0;2;1;0;0;0;18
Enginyeries;;;;;;;;;;;;
Homes;2;7;12;8;4;2;2;2;0;2;2;43
Dones;0;1;0;2;3;0;0;0;1;0;1;8
Total;2;8;12;10;7;2;2;2;1;2;3;51
Formació tècnica;;;;;;;;;;;;
Homes;3;16;23;22;15;14;8;8;3;0;3;115
Dones;1;4;3;4;2;2;1;0;0;0;1;18
Total;4;20;26;26;17;16;9;8;3;0;4;133
Ciències;;;;;;;;;;;;
Homes;0;3;6;1;3;3;0;0;1;0;0;17
Dones;0;4;6;3;4;1;1;0;0;0;0;19
Total;0;7;12;4;7;4;1;0;1;0;0;36
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;2;1;3;3;2;2;3;0;0;1;18
Dones;0;0;0;3;0;0;0;0;0;0;0;3
Total;1;2;1;6;3;2;2;3;0;0;1;21
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;8;8;0;1;2;0;1;0;1;24
Dones;1;2;2;1;1;0;0;0;0;0;0;7
Total;1;5;10;9;1;1;2;0;1;0;1;31
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;5;2;4;5;2;0;0;0;1;19
Dones;2;10;14;10;10;8;3;3;1;0;1;62
Total;2;10;19;12;14;13;5;3;1;0;2;81
Altres serveis;;;;;;;;;;;;
Homes;0;3;4;5;1;5;2;1;0;0;0;21
Dones;1;7;18;6;6;5;4;1;0;0;2;50
Total;1;10;22;11;7;10;6;2;0;0;2;71
Total;;;;;;;;;;;;
Homes;7;43;77;80;52;47;34;21;7;5;22;395
Dones;8;58;85;72;65;51;23;15;10;5;17;409
Total;15;101;162;152;117;98;57;36;17;10;39;804

