﻿Indicadores de hogares
Tortosa
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431554&lang=es
;2021
Tamaño medio del hogar;2,61
Proporción de hogares de 1 persona (%);26,4
Proporción de hogares de 2 personas (%);26,9
Proporción de hogares de 3 personas (%);21,0
Proporción de hogares de 4 personas (%);16,4
Proporción de hogares de 5 personas o más (%);9,3
Proporción de hogares de una persona de 65 años o más (%);11,5
Proporción de población de 75 años o más que vive sola (%);28,0
Proporción de hogares con todos los miembros de 65 años o más (%);20,2
Proporción de hogares con todos los miembros extranjeros (%);11,7
Proporción de hogares con miembros extranjeros y españoles (%);9,3
Proporción de hogares con todos los miembros españoles (%);79,0

