﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Tarragonès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:36&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;1;1
De 20 a 24 anys;7;34;41;3;6;9
De 25 a 29 anys;82;112;194;18;24;42
De 30 a 34 anys;167;211;378;44;34;78
De 35 a 39 anys;119;117;236;19;26;45
De 40 a 44 anys;114;86;200;16;22;38
De 45 a 49 anys;90;78;168;6;9;15
De 50 a 54 anys;74;46;120;4;8;12
De 55 a 59 anys;40;31;71;1;8;9
De 60 a 64 anys;20;15;35;1;2;3
De 65 a 69 anys;22;8;30;0;1;1
De 70 anys i més;18;2;20;2;2;4
Total;753;740;1493;114;143;257

