﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430555&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1004;1191;175;18;41;2429
Catalunya;895;942;142;13;29;2021
Barcelona;54;86;9;6;2;157
Girona;0;3;1;0;0;4
Lleida;9;9;0;0;0;18
Tarragona;832;844;132;7;27;1842
Resta de l'Estat;48;202;31;2;9;292
Andalusia;12;109;16;1;3;141
Aragó;8;27;4;0;1;40
Principat d'Astúries;2;2;0;0;0;4
Illes Balears;1;2;1;0;0;4
Canàries;0;1;0;0;0;1
Cantàbria;2;2;0;0;0;4
Castella - la Manxa;2;12;4;1;1;20
Castella i Lleó;1;3;2;0;0;6
Comunitat Valenciana;6;16;1;0;1;24
Extremadura;1;12;1;0;2;16
Galícia;4;5;0;0;1;10
Comunitat de Madrid;6;5;0;0;0;11
Regió de Múrcia;0;2;0;0;0;2
Comunitat Foral de Navarra;0;3;2;0;0;5
País Basc;1;0;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;2;1;0;0;0;3
Estranger;61;47;2;3;3;116

