﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alcoletge. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250122&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;918;93;1011;69;219;48;177;513;1524
Educació primària o inferior;45;12;57;9;39;3;75;126;186
Primera etapa d’educació secundària i similar;324;48;372;33;126;24;54;237;600
Segona etapa d’educació secundària i similar;252;18;270;15;33;15;27;90;369
Educació superior;294;15;309;9;21;3;18;51;366
Dones;714;114;828;42;150;63;255;510;1335
Educació primària o inferior;15;15;30;9;36;0;78;123;147
Primera etapa d’educació secundària i similar;189;51;240;21;84;27;90;222;459
Segona etapa d’educació secundària i similar;171;27;198;9;12;30;45;96;297
Educació superior;339;24;363;6;18;6;42;72;432
Total;1632;207;1839;111;369;108;432;1020;2862
Educació primària o inferior;60;27;87;18;75;3;156;252;336
Primera etapa d’educació secundària i similar;513;96;609;51;213;48;141;453;1059
Segona etapa d’educació secundària i similar;426;48;474;27;45;48;75;195;666
Educació superior;633;36;669;15;39;12;60;126;798

