﻿Parcel·lació
Sant Cugat Sesgarrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082068
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;63;74;81
 superfície total;485;452;404
 nombre parcel·les;378;383;327
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;9;15
 superfície total;36;9;28
 nombre parcel·les;13;9;15
 2 a 3 parcel·les;;;
  explot.;23;28;28
 superfície total;62;74;75
 nombre parcel·les;56;64;65
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;17;20
 superfície total;46;95;95
 nombre parcel·les;32;75;87
 6 a 14 parcel·les;;;
  explot.;12;14;17
 superfície total;156;136;187
 nombre parcel·les;117;114;144
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;5;1
 superfície total;148;108;19
 nombre parcel·les;130;87;16
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;36;31;0
 nombre parcel·les;30;34;0

