﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Papiol, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081580&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;759;84;843;18;30;192;117;357;1197
Homes;405;51;456;9;12;87;66;174;630
Dones;354;30;384;6;18;108;51;183;567
Casat;915;102;1017;48;396;3;186;633;1650
Homes;492;27;519;21;258;0;30;309;831
Dones;423;75;498;27;141;3;153;324;819
Vidu;15;3;18;0;108;0;81;189;213
Homes;3;0;3;0;27;0;3;30;36
Dones;12;3;15;0;81;0;81;162;177
Separat o divorciat;210;30;240;9;24;0;18;51;291
Homes;93;15;108;6;12;0;9;27;135
Dones;117;15;132;6;12;0;6;24;156
No hi consta;30;15;45;9;0;3;84;96;138
Homes;21;12;33;6;0;0;39;45;78
Dones;9;3;12;3;3;3;42;51;63
Total;1929;234;2163;84;564;198;480;1326;3492
Homes;1014;108;1122;45;309;84;144;582;1710
Dones;912;129;1041;39;255;111;336;741;1782

