﻿Població que viu a la llar. Per sexe edat i posició a la llar
Roquetes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:431331&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;324;2;329
De 5 a 9 anys;0;1;0;0;0;280;1;282
De 10 a 14 anys;0;3;0;0;0;306;7;316
De 15 a 19 anys;0;3;4;1;1;386;8;403
De 20 a 24 anys;15;32;39;27;5;355;25;498
De 25 a 29 anys;27;34;124;115;12;227;50;589
De 30 a 34 anys;26;14;111;270;15;89;48;573
De 35 a 39 anys;27;15;35;341;24;51;22;515
De 40 a 44 anys;15;7;32;321;30;18;18;441
De 45 a 49 anys;10;9;27;295;21;9;7;378
De 50 a 54 anys;18;14;64;288;22;10;12;428
De 55 a 59 anys;19;10;94;197;29;1;5;355
De 60 a 64 anys;28;9;112;108;12;3;8;280
De 65 a 69 anys;48;16;178;91;12;1;19;365
De 70 a 74 anys;48;19;181;41;9;0;17;315
De 75 a 79 anys;64;11;141;10;14;0;28;268
De 80 a 84 anys;37;9;60;4;6;0;32;148
De 85 anys i més;34;15;36;5;5;0;60;155
Total;416;224;1238;2114;217;2060;369;6638

