﻿Viviendas principales. Por tipo de edificio y superficie útil
Palma de Cervelló, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:089058&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;3;0;0;3
De 31 a 45 m²;3;12;48;0;0;60
De 46 a 60 m²;12;9;108;0;0;129
De 61 a 75 m²;24;15;180;0;0;219
De 76 a 90 m²;36;6;144;0;0;189
De 91 a 105 m²;51;9;93;0;0;159
De 106 a 120 m²;33;12;66;0;0;108
De 121 a 150 m²;72;12;63;0;0;144
De 151 a 180 m²;27;3;15;0;0;45
Más de 180 m²;63;6;6;0;0;72
No consta;0;0;0;3;0;3
Total;321;78;726;6;0;1131

