﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082401
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;18;0;0;18
De 31 a 45 m²;3;9;204;0;0;213
De 46 a 60 m²;30;21;387;0;0;438
De 61 a 75 m²;75;69;1050;9;0;1206
De 76 a 90 m²;87;72;804;0;0;963
De 91 a 105 m²;162;60;546;3;0;774
De 106 a 120 m²;105;27;177;6;3;324
De 121 a 150 m²;297;36;69;0;0;399
De 151 a 180 m²;180;15;33;0;0;228
Més de 180 m²;219;18;6;3;0;246
No hi consta;0;0;3;12;0;15
Total;1158;330;3294;39;6;4824

