﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Jaume d'Enveja
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:439023&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;81,25;85,50;83,38;260,61;105,03;217,42;295,24;1128,43
2020;83,88;89,90;86,87;252,12;112,44;218,55;290,37;1134,13
2019;75,38;76,44;92,37;283,74;124,70;191,81;324,84;1169,28
2018;71,05;92,23;114,08;345,62;117,64;216,07;307,08;1263,77
2017;76,62;81,80;107,52;328,62;126,24;190,27;329,30;1240,37
2016;73,78;77,17;107,37;322,03;138,22;201,40;420,12;1340,08
2015;65,94;75,65;108,55;334,66;145,60;215,00;388,81;1334,21
2014;68,79;81,06;109,92;338,72;89,20;203,04;392,93;1283,66
2013;71,18;95,06;103,70;342,13;96,86;183,16;395,59;1287,68
2012;66,35;98,20;110,20;498,56;118,57;157,18;295,17;1344,23
2011;72,95;105,64;114,27;372,51;114,88;238,50;455,87;1474,62
2010;77,20;111,49;124,91;393,81;34,56;241,73;279,62;1263,32
2009;100,72;112,77;128,05;350,47;108,81;264,74;287,01;1352,57
2008;104,34;165,62;160,87;505,12;64,50;210,33;281,95;1492,73
2007;61,59;53,17;26,02;43,08;55,06;129,76;238,97;607,65
2006;55,49;35,43;13,37;..;37,26;105,28;298,96;545,79
2005;53,01;35,72;10,47;..;30,74;61,26;226,49;417,69
2004;48,53;33,26;11,69;..;36,76;57,20;193,04;380,48
2003;38,68;20,91;8,17;..;23,70;63,72;117,78;272,96
2002;43,20;20,41;7,01;..;16,02;47,58;74,59;208,81
2001;31,47;10,16;2,48;..;2,64;52,66;83,01;182,42
2000;32,42;12,37;1,29;..;..;..;0,66;46,74

