﻿Parcel·lació
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250390
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;42;105;122
 superfície total;10228;11150;12018
 nombre parcel·les;867;2074;1321
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;3;8
 superfície total;643;825;327
 nombre parcel·les;3;3;8
 2 a 3 parcel·les;;;
  explot.;5;7;13
 superfície total;481;137;32
 nombre parcel·les;14;19;31
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;13;18
 superfície total;7;1226;395
 nombre parcel·les;4;62;84
 6 a 14 parcel·les;;;
  explot.;15;43;56
 superfície total;6892;4859;9662
 nombre parcel·les;139;429;512
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;24;22
 superfície total;185;1392;846
 nombre parcel·les;121;465;414
 30 i més parcel·les;;;
  explot.;12;15;5
 superfície total;2020;2711;756
 nombre parcel·les;586;1096;272

