﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431233&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;614;202;816
Pesca;19;6;25
Indústries extractives;20;3;23
Indústries manufactureres;5323;1793;7116
Electricitat gas i aigua;269;40;309
Construcció;5049;451;5500
Comerç i reparació;3693;3610;7303
Hostaleria;1097;1224;2321
Transport i comunicacions;1895;395;2290
Mediació financera;525;353;878
Immob., lloguers i serveis empr.;1556;1598;3154
Adm. pública defensa i SS;991;791;1782
Educació;629;1437;2066
Sanitat i serveis socials;712;1810;2522
Altres serveis;616;828;1444
Personal domèstic;63;541;604
Organismes extraterrit.;3;2;5
Total;23074;15084;38158

