﻿Población a 1 de enero. Por sexo
Castellar del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080517&lang=es
;Hombres;Mujeres;Total
2023;12432;12718;25150
2022;12344;12589;24933
2021;12192;12467;24659
2020;12089;12399;24488
2019;11948;12239;24187
2018;11855;12181;24036
2017;11702;12074;23776
2016;11639;11994;23633
2015;11561;11881;23442
2014;11538;11902;23440
2013;11556;11899;23455
2012;11539;11824;23363
2011;11530;11708;23238
2010;11489;11640;23129
2009;11448;11554;23002
2008;11288;11338;22626
2007;11017;10990;22007
2006;10687;10648;21335
2005;10196;10241;20437
2004;9743;9732;19475
2003;9482;9452;18934
2002;9350;9294;18644
2001;9092;9044;18136
2000;8714;8730;17444
1999;8429;8434;16863
1998;8106;8118;16224

