﻿Impost de béns immobles de naturalesa urbana (IBI)
Granollers
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080961
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1998;48293;2171538;20226385;44966;419
2021;1998;47760;2155853;19791215;45139;414
2020;1998;47491;2135324;19313109;44963;407
2019;1998;47013;2054871;18816803;43709;400
2018;1998;46807;2039500;18719660;43573;400
2017;1998;46638;1958245;18813472;41988;403
2016;1998;46675;1879758;18715609;40273;401
2015;1998;46605;1676013;18338973;35962;393
2014;1998;46459;1666501;17863297;35870;384
2013;1998;45947;1646543;18072963;35836;393
2012;1998;45450;1632511;16731558;35919;368
2011;1998;45328;1600331;7169485;35306;158
2010;1998;44113;1556107;16063697;35276;364
2009;1998;42228;1480526;18037243;35060;427
2008;1998;41152;1340150;12708678;32566;309
2007;1998;40000;1277975;10999906;31949;275
2006;1998;39133;1257054;11194390;32123;286

