﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171241&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;7;0;78;2;14;106
Tècnics i professionals científics i intel·lectuals;0;8;8;52;0;3;71
Tècnics i professionals de suport;4;7;2;83;0;3;99
Empleats administratius;0;3;10;96;0;4;113
Treballadors de serveis i venedors de comerç;3;10;4;107;0;8;132
Treballadors qualificats en act. agràries i pesqueres;3;1;0;47;2;2;55
Artesans i treballadors qualificats de les indústries i la construcció;1;7;1;143;1;4;157
Operadors d'instal·lacions i maquinària, i muntadors;2;1;0;53;0;5;61
Treballadors no qualificats;3;11;2;51;2;5;74
Forces armades;0;0;0;0;0;0;0
Total;21;55;27;710;7;48;868

