﻿Población. Por año de llegada al municipio y sexo
Pobla de Mafumet, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431093&lang=es
;Hombres;Mujeres;Total
2020;126;129;252
2019;153;141;297
2018;108;102;210
2017;81;96;177
2016;81;63;144
2011-2015;396;396;795
2001-2010;447;444;894
1991-2000;81;87;168
1981-1990;48;30;78
Antes de 1981;90;114;204
Siempre ha vivido;435;393;825
Total;2046;1998;4044

