﻿Atur registrat. Per sectors. Mitjanes anuals
Vilamalla
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172266&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;2,5;3,4;29,6;1,0;36,5
2022;0,0;3,1;3,2;35,3;1,7;43,2
2021;0,3;6,2;4,6;34,8;2,2;48,1
2020;1,0;5,3;5,8;34,6;2,4;49,1
2019;0,4;5,0;8,3;30,3;4,2;48,2
2018;0,0;6,3;8,2;26,8;2,6;43,8
2017;0,0;2,6;8,8;30,2;1,3;42,9
2016;0,0;2,2;10,1;37,8;1,6;51,7
2015;0,5;6,9;12,1;41,0;2,3;62,8
2014;1,9;8,1;13,6;45,7;2,7;71,9
2013;1,3;7,8;13,6;47,4;2,4;72,4
2012;1,7;10,3;17,3;47,1;3,8;80,2
2011;2,3;9,3;17,7;46,4;3,3;79,1
2010;1,7;9,5;21,5;48,8;2,8;84,3
2009;0,3;11,3;19,2;41,4;2,2;74,4
2008;2,2;5,4;13,8;28,9;1,0;51,3
2007;1,8;3,8;4,5;22,2;0,7;32,9
2006;1,2;5,7;7,5;16,7;0,8;31,8
2005;1,9;6,8;6,3;14,0;0,8;29,8

