﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Monistrol de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081271
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;516;81;597;15;45;90;126;276;873
Homes;297;45;342;9;30;45;72;156;504
Dones;219;33;252;6;18;45;57;126;372
Casat;576;90;666;57;300;3;141;501;1164
Homes;309;33;342;36;177;0;39;252;600
Dones;267;54;321;21;120;0;102;243;567
Vidu;6;6;12;6;156;0;30;192;204
Homes;3;0;3;0;39;0;3;42;48
Dones;3;6;9;3;120;0;27;150;159
Separat o divorciat;138;30;168;24;42;3;24;93;261
Homes;69;12;81;12;27;0;15;54;132
Dones;69;21;90;15;15;0;9;39;132
No hi consta;27;18;45;9;12;3;69;93;138
Homes;24;6;30;6;9;3;36;54;81
Dones;3;9;12;3;0;0;36;39;57
Total;1269;225;1494;108;558;96;393;1155;2643
Homes;702;96;798;63;285;48;165;561;1362
Dones;564;126;690;45;273;48;228;594;1284

