﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081379
;Homes;Dones;Total
Agricultura i ramaderia;11;1;12
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;11;9;20
Electricitat gas i aigua;3;1;4
Construcció;14;3;17
Comerç i reparació;9;5;14
Hostaleria;12;15;27
Transport i comunicacions;2;1;3
Mediació financera;2;3;5
Immob., lloguers i serveis empr.;1;7;8
Adm. pública defensa i SS;2;7;9
Educació;3;3;6
Sanitat i serveis socials;0;3;3
Altres serveis;1;1;2
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;71;62;133

