﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082191&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;22;36;35;642;138;310;1183
Tècnics i professionals científics i intel·lectuals;68;191;140;699;66;105;1269
Tècnics i professionals de suport;66;112;50;988;94;180;1490
Empleats administratius;31;91;60;607;51;50;890
Treballadors de serveis i venedors de comerç;70;123;31;625;74;148;1071
Treballadors qualificats en act. agràries i pesqueres;7;5;2;141;10;33;198
Artesans i treballadors qualificats de les indústries i la construcció;31;31;15;628;57;116;878
Operadors d'instal·lacions i maquinària, i muntadors;29;20;7;423;35;82;596
Treballadors no qualificats;47;76;20;362;30;50;585
Forces armades;0;0;0;1;1;3;5
Total;371;685;360;5116;556;1077;8165

