﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080689&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;122
Cotxe/furgoneta com a passatger;88
Autobús/ autocar/ minibús;120
Metro;8
Moto;51
A peu;31
Tren;39
Bicicleta;0
Altres mitjans;12
Total;416
No aplicable;30
No es desplaça;11
Població que estudia resident;457

