﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilanova de la Barca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252542
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;6;101;107
2020;7;1;116;117
2019;8;1;118;120
2018;7;2;77;78
2017;8;7;598;605
2016;6;2;134;136
2015;6;2;183;185
2014;6;2;227;228
2013;5;0;140;140
2012;5;1;95;96
2011;5;1;69;70

