﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171143&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;63;69;132
De 31 a 45 m²;516;282;795
De 46 a 60 m²;2214;558;2769
De 61 a 75 m²;3429;648;4080
De 76 a 90 m²;2466;405;2871
De 91 a 105 m²;1935;324;2259
De 106 a 120 m²;972;174;1149
De 121 a 150 m²;900;195;1095
De 151 a 180 m²;441;84;525
Más de 180 m²;612;216;825
No consta;96;114;210
Total;13638;3075;16713

