﻿Población. Por sexo
Montbrió del Camp
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430884&lang=es
;Hombres;Mujeres;Total
2023;1601;1495;3096
2022;1588;1485;3073
2021;1551;1455;3006
2011;1276;1214;2490
2001;752;740;1492
1996;697;716;1413
1991;683;710;1393
1986;716;713;1429
1981;741;753;1494
1975;753;775;1528

