﻿Emigracions. Per municipi de procedència i lloc de destinació
Badia del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:089045&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;309;185;42;68;604
2021;353;156;45;87;641
2020;289;143;60;74;566
2019;317;133;43;86;579
2018;303;157;41;88;589
2017;264;130;39;69;502
2016;285;132;37;81;535
2015;295;140;30;71;536
2014;315;160;50;67;592
2013;263;193;33;85;574
2012;303;96;36;102;537
2011;323;155;23;90;591
2010;332;156;45;111;644
2009;291;160;33;80;564
2008;344;170;53;130;697
2007;424;185;70;179;858
2006;506;215;73;144;938
2005;532;221;84;146;983
2004;573;174;121;123;991
2003;556;185;103;123;967
2002;593;170;68;144;975
2001;556;148;55;86;845
2000;592;164;46;89;891
1999;549;128;42;75;794
1998;553;151;23;65;792
1997;457;142;44;64;707
1995;519;174;30;96;819
1994;304;93;6;43;446
1993;..;..;..;..;..
1992;..;..;..;..;..
1990;..;..;..;..;..
1989;..;..;..;..;..
1988;..;..;..;..;..

