﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251804&lang=es
;1999;1989
     Total;;
 explot.;75;90
 UDE;1044;1008
     UDE;;
 <1;;
 explot.;17;9
 UDE;7;4
 1 a <2;;
 explot.;8;11
 UDE;10;16
 2 a <4;;
 explot.;8;16
 UDE;21;45
 4 a <6;;
 explot.;10;6
 UDE;52;31
 6 a <8;;
 explot.;6;10
 UDE;42;70
 8 a <12;;
 explot.;6;11
 UDE;56;112
 12 a <16;;
 explot.;4;8
 UDE;56;109
 16 a <40;;
 explot.;8;13
 UDE;219;332
 40 a <60;;
 explot.;3;6
 UDE;171;290
 60 a <100;;
 explot.;4;0
 UDE;304;0
 >=100;;
 explot.;1;0
 UDE;106;0

