﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Barberà del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082520&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;237;352;1518;1116;1675;1783
2021;378;1269;965;1079;1605;1227
2020;451;1260;944;1067;1581;1135
2019;484;1292;941;1071;1565;1051
2018;517;1380;914;1049;1495;932
2017;564;1445;885;993;1418;821
2016;567;1445;861;986;1345;744
2014;598;1445;839;946;1240;592
2013;602;1457;831;907;1172;541
2012;601;1508;794;863;1121;463
2011;621;1516;763;832;1037;384

