﻿Població. Per any d'arribada a l'habitatge i sexe
Santa Perpètua de Mogoda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082606
;Homes;Dones;Total
2020;747;720;1464
2019;936;855;1791
2018;651;660;1308
2017;528;486;1011
2016;477;435;912
2011-2015;1587;1521;3108
2001-2010;3360;3333;6693
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;702;720;1425
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1806;1617;3423
No hi consta;2256;2529;4782
Total;13044;12873;25917

