﻿Eleccions al Congrés de Diputats. Dades generals
Conca de Dalt
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251615
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;340;221;221;0;0;65,0;35,0
2016;360;219;216;2;1;60,8;39,2
2015;368;234;229;3;2;63,6;36,4
2011;361;222;217;1;4;61,5;38,5
2008;370;251;246;4;1;67,8;32,2
2004;383;280;278;0;2;73,1;26,9
2000;380;238;229;9;0;62,6;37,4
1996;397;262;259;3;0;66,0;34,0
1993;391;251;250;0;1;64,2;35,8
1989;397;221;221;0;0;55,7;44,3
1986;464;236;234;0;2;50,9;49,1
1982;444;270;269;0;1;60,8;39,2
1979;559;237;236;0;1;42,4;57,6
1977;530;299;297;0;2;56,4;43,6

