﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cabó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250616
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);20;20
02/2024;20;20
01/2024;20;20
12/2023;20;20
11/2023;20;20
10/2023;20;20
09/2023;20;20
08/2023;20;20
07/2023;20;20
06/2023;20;20
05/2023;20;20
04/2023;20;20
03/2023;20;20
02/2023;20;20
01/2023;20;20
12/2022;25;20
11/2022;25;20
10/2022;25;20
09/2022;20;20
08/2022;20;20
07/2022;20;20
06/2022;15;20
05/2022;20;20
04/2022;20;20
03/2022;20;20
02/2022;20;20
01/2022;20;20
12/2021;17;22
11/2021;17;22
10/2021;17;22
09/2021;18;22
08/2021;17;22
07/2021;17;21
06/2021;18;21
05/2021;20;20
04/2021;19;20
03/2021;18;20
02/2021;18;18
01/2021;17;19
12/2020;18;19
11/2020;18;19
10/2020;18;19
09/2020;17;19
08/2020;18;17
07/2020;18;16
06/2020;17;16
05/2020;19;16
03/2020;21;17
12/2019;23;18
09/2019;23;18
06/2019;22;19
03/2019;24;17
12/2018;25;15
09/2018;25;16
06/2018;26;14
03/2018;26;16
12/2017;25;16
09/2017;25;17
06/2017;27;15
03/2017;27;16
12/2016;26;16
09/2016;23;16
06/2016;23;17
03/2016;23;16
12/2015;22;16
09/2015;22;16
06/2015;21;14
03/2015;22;13
12/2014;22;13
09/2014;23;14
06/2014;23;15
03/2014;25;14
12/2013;26;14
09/2013;27;16
06/2013;25;15
03/2013;26;15
12/2012;26;16
09/2012;26;15
06/2012;24;15
03/2012;27;16

