﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081249&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;26862;23800;23237;17788;499;27361
Girona;249;220;215;141;1;250
Lleida;255;227;221;128;8;263
Tarragona;202;182;182;123;2;204
Andalusia;7151;3491;3649;1071;1070;8221
Aragó;909;548;543;169;68;977
Astúries;86;56;52;18;8;94
Balears;43;37;36;29;2;45
Canàries;26;23;22;13;3;29
Cantàbria;72;50;52;20;8;80
Catella-la Manxa;927;468;467;130;148;1075
Catella i Lleó;1097;583;628;205;110;1207
Comunitat Valenciana;321;240;229;115;15;336
Extremadura;1299;623;662;178;249;1548
Galícia;528;290;305;95;38;566
Madrid;175;126;126;51;18;193
Múrcia;428;269;269;90;27;455
Navarra;44;32;33;15;2;46
País Basc;116;77;80;45;12;128
La Rioja;38;27;26;12;3;41
Ceuta / Melilla;133;84;74;26;15;148
Estranger;1535;857;841;435;959;2494
Total;42496;32310;31949;20897;3265;45761

