﻿RFDB y RFDB por habitante
Castelldefels
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080569&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);1317908;19700;107,3
2020;1377563;20588;117,3
2019;1447902;21899;118,6
2018;1384560;20941;119,8
2017;1443208;21990;127,4
2016;1361850;20991;123,6
2015;1212619;19010;114,2
2014;1085923;17256;107,8
2013;1069050;17105;108,1
2012;1066958;17071;107,8
2011;1134060;18088;108,5
2010;1126857;18081;107,7

