﻿Estructura per edats, envelliment i dependència
Barcelona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:080193&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;12,59;66,24;21,17;180,4;19,7;17,5;31,6;49,0
2022;12,81;65,65;21,53;180,3;19,9;18,0;32,4;50,3
2021;12,98;65,67;21,35;176,0;19,7;18,2;32,1;50,3
2020;13,29;65,32;21,38;171,8;20,0;18,8;32,3;51,1
2019;13,50;64,99;21,51;169,9;19,6;19,2;32,7;51,9
2018;13,68;64,67;21,65;168,3;19,2;19,6;33,1;52,7
2017;13,68;64,63;21,69;168,2;18,8;19,7;33,2;52,9
2016;13,65;64,51;21,84;170,0;18,4;19,7;33,4;53,1
2015;13,60;64,55;21,84;170,4;17,8;19,6;33,4;53,1
2014;13,51;64,82;21,67;169,7;17,4;19,5;33,0;52,5
2013;13,41;65,30;21,29;168,5;17,0;19,1;32,2;51,3
2012;13,25;65,75;21,00;167,9;16,6;18,8;31,6;50,4
2011;13,10;66,07;20,83;169,0;16,0;18,0;31,0;50,0
2010;12,95;66,48;20,58;169,0;15,0;18,0;31,0;49,0
2009;12,78;66,85;20,37;169,0;15,0;18,0;30,0;48,0
2008;12,65;66,98;20,37;171,0;14,0;18,0;30,0;48,0
2007;12,55;66,86;20,59;174,0;13,0;17,0;30,0;48,0
2006;12,50;66,77;20,73;176,0;13,0;17,0;31,0;48,0
2005;12,47;66,87;20,65;177,0;12,0;17,0;31,0;48,0
2004;12,45;66,60;20,95;179,0;12,0;17,0;31,0;48,0
2003;12,38;66,43;21,20;183,0;11,0;17,0;32,0;49,0
2002;12,30;66,10;21,60;188,0;11,0;17,0;32,0;49,0
2001;12,42;65,61;21,98;190,0;11,0;17,0;33,0;50,0
2000;12,49;65,45;22,06;190,0;11,0;17,0;33,0;51,0
1999;12,56;65,66;21,79;187,0;11,0;18,0;33,0;50,0
1998;12,73;65,91;21,36;182,0;11,0;18,0;32,0;50,0
1997;12,93;66,23;20,84;175,0;10,0;18,0;31,0;49,0
1996;13,29;66,42;20,29;167,0;10,0;18,0;30,0;48,0
1995;13,75;66,62;19,63;156,0;10,0;19,0;29,0;48,0
1994;14,27;66,70;19,03;146,0;10,0;19,0;28,0;47,0
1993;14,82;66,73;18,45;137,0;9,0;20,0;27,0;47,0
1992;15,39;66,72;17,89;128,0;9,0;21,0;26,0;47,0
1991;16,10;66,53;17,37;119,0;9,0;21,0;26,0;47,0
1990;16,86;66,30;16,84;110,0;9,0;23,0;25,0;47,0
1989;17,59;66,13;16,28;101,0;9,0;24,0;24,0;48,0
1988;18,30;65,94;15,75;94,0;8,0;25,0;23,0;48,0
1987;18,93;65,87;15,20;87,0;8,0;26,0;23,0;48,0
1986;19,54;65,71;14,74;81,8;7,8;26,8;21,9;48,7

