﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171334
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;0;1
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;4;0;4
Batxillerat, BUP, COU;7;18;25
Escola Oficial d'idiomes;0;3;3
Ensenyaments artístics grau elemental o mitjà;4;3;7
FP de grau mitjà o equivalent;8;3;11
FP de grau superior o equivalent;2;1;3
Diplomatura universitària o equivalent;6;12;18
Llicenciatura universitària o equivalent;6;14;20
Postgrau màster, MIR o anàleg;1;3;4
Doctorat;2;2;4
Curs INEM, o equivalent per a desocupats;0;1;1
Curs de formació promogut per l'empresa;9;6;15
Altres cursos;12;20;32
Total estudiants;61;77;138

