﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sabadell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081878&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;16909;70716;17122;15994;71190;23829;32903;141906;40951
2021;17250;70864;16962;16290;71203;23635;33540;142067;40597
2020;17615;70848;16925;16506;71070;23556;34121;141918;40481
2019;17618;69554;16675;16609;69950;23238;34227;139504;39913
2018;17670;68824;16433;16579;69218;23010;34249;138042;39443
2017;17657;68293;16203;16476;68622;22680;34133;136915;38883
2016;17523;67833;15985;16392;68230;22283;33915;136063;38268
2015;17481;67786;15851;16358;68209;22129;33839;135995;37980
2014;17358;68101;15520;16396;68305;21764;33754;136406;37284
2013;17312;68735;15054;16437;68785;21326;33749;137520;36380
2012;17200;69474;14856;16291;69065;21052;33491;138539;35908
2011;17026;69870;14594;16123;69294;20814;33149;139164;35408
2010;16750;70465;14247;15883;69570;20423;32633;140035;34670
2009;16339;70952;14004;15523;69588;20087;31862;140540;34091
2008;15777;70482;13688;15011;69197;19814;30788;139679;33502
2007;15380;69764;13637;14631;68540;19760;30011;138304;33397
2006;14983;69702;13627;14303;68229;19701;29286;137931;33328
2005;14599;68415;13404;13925;67297;19331;28524;135712;32735
2004;14259;66667;13495;13554;65977;19386;27813;132644;32881
2003;14008;65823;13390;13188;65286;19362;27196;131109;32752
2002;13664;64401;13082;12842;64243;18969;26506;128644;32051
2001;13444;63652;12824;12807;63870;18573;26251;127522;31397
2000;13460;63079;12540;12827;63692;18129;26287;126771;30669

