﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Almatret
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250208&lang=es
;Homes;Dones;Total
04/2024 (p);70;55;125
03/2024 (p);70;55;125
02/2024;75;50;125
01/2024;70;55;125
12/2023;75;50;125
11/2023;75;55;130
10/2023;75;55;125
09/2023;75;50;125
08/2023;75;50;130
07/2023;75;55;130
06/2023;80;55;135
05/2023;80;50;125
04/2023;75;50;125
03/2023;75;50;125
02/2023;75;50;125
01/2023;75;45;120
12/2022;75;45;120
11/2022;75;50;125
10/2022;75;45;120
09/2022;70;40;115
08/2022;70;40;110
07/2022;75;40;115
06/2022;75;40;115
05/2022;70;40;110
04/2022;75;40;115
03/2022;75;40;110
02/2022;75;40;115
01/2022;70;45;115
12/2021;73;42;115
11/2021;77;44;121
10/2021;76;44;120
09/2021;76;40;116
08/2021;83;39;122
07/2021;87;43;130
06/2021;84;36;120
05/2021;86;42;128
04/2021;80;40;120
03/2021;77;39;116
02/2021;75;37;112
01/2021;77;36;113
12/2020;77;38;115
11/2020;78;39;117
10/2020;74;41;115
09/2020;71;36;107
08/2020;70;33;103
07/2020;73;36;109
06/2020;74;37;111
05/2020;69;37;106
03/2020;68;35;103
12/2019;68;35;103
09/2019;69;32;101
06/2019;71;36;107
03/2019;69;42;111
12/2018;66;36;102
09/2018;70;36;106
06/2018;68;37;105
03/2018;65;35;100
12/2017;66;32;98
09/2017;71;37;108
06/2017;69;34;103
03/2017;64;33;97
12/2016;66;35;101
09/2016;69;30;99
06/2016;73;33;106
03/2016;74;35;109
12/2015;77;35;112
09/2015;78;33;111
06/2015;86;36;122
03/2015;75;34;109
12/2014;73;32;105
09/2014;74;30;104
06/2014;75;33;108
03/2014;80;32;112
12/2013;73;35;108
09/2013;77;36;113
06/2013;83;35;118
03/2013;72;36;108
12/2012;74;38;112
09/2012;74;44;118
06/2012;79;48;127
03/2012;77;43;120

