﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Canyelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080431&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2015;520
03/2024 (p);1995;520
02/2024;1985;520
01/2024;1965;525
12/2023;1965;525
11/2023;1980;525
10/2023;1985;520
09/2023;1995;520
08/2023;1920;510
07/2023;1945;510
06/2023;1945;510
05/2023;1945;505
04/2023;1960;500
03/2023;1940;500
02/2023;1900;495
01/2023;1885;495
12/2022;1880;490
11/2022;1880;475
10/2022;1870;480
09/2022;1880;485
08/2022;1845;475
07/2022;1860;480
06/2022;1855;480
05/2022;1840;480
04/2022;1835;480
03/2022;1805;485
02/2022;1800;480
01/2022;1795;475
12/2021;1800;476
11/2021;1810;468
10/2021;1806;468
09/2021;1797;462
08/2021;1766;455
07/2021;1766;457
06/2021;1761;458
05/2021;1755;450
04/2021;1729;449
03/2021;1721;447
02/2021;1720;446
01/2021;1712;440
12/2020;1714;436
11/2020;1708;433
10/2020;1685;430
09/2020;1679;440
08/2020;1663;424
07/2020;1659;428
06/2020;1659;428
05/2020;1649;424
03/2020;1653;428
12/2019;1688;434
09/2019;1712;431
06/2019;1679;430
03/2019;1635;422
12/2018;1614;431
09/2018;1624;419
06/2018;1572;416
03/2018;1537;412
12/2017;1460;417
09/2017;1474;401
06/2017;1470;403
03/2017;1424;404
12/2016;1404;394
09/2016;1402;392
06/2016;1422;383
03/2016;1359;387
12/2015;1340;387
09/2015;1343;396
06/2015;1350;400
03/2015;1287;402
12/2014;1279;412
09/2014;1294;405
06/2014;1280;403
03/2014;1240;402
12/2013;1236;403
09/2013;1222;401
06/2013;1235;399
03/2013;1218;391
12/2012;1218;395
09/2012;1277;397
06/2012;1295;394
03/2012;1273;391

