﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Alella
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080039&lang=es
;Homes;Dones;Total
2024;175;173;348
2023;165;158;323
2022;163;155;318
2021;165;156;321
2020;170;156;326
2019;158;154;312
2018;145;146;291
2017;132;129;261
2016;125;121;246
2015;108;117;225
2014;92;103;195
2013;78;97;175
2012;74;89;163
2011;66;77;143
2010;59;74;133
2009;54;69;123

