﻿Defuncions segons sexe
Arenys de Mar
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:080060&lang=es
;Homes;Dones;Total
2022;92;155;247
2021;87;113;200
2020;101;148;249
2019;98;121;219
2018;101;116;217
2017;83;100;183
2016;116;99;215
2015;96;111;207
2014;73;96;169
2013;76;117;193
2012;78;97;175
2011;75;92;167
2010;60;93;153
2009;66;98;164
2008;73;71;144
2007;62;81;143
2006;69;66;135
2005;68;83;151
2004;53;84;137
2003;82;77;159
2002;68;73;141
2001;71;72;143
2000;62;84;146
1999;62;64;126
1998;71;70;141
1997;55;72;127
1996;56;67;123
1995;60;50;110
1994;47;62;109
1993;61;52;113
1992;69;39;108
1991;58;58;116
1990;55;52;107
1989;53;53;106
1988;42;56;98
1987;33;35;68
1986;52;46;98
1985;53;47;100
1984;46;49;95
1983;43;29;72
1982;42;45;87
1981;35;57;92
1980;46;47;93
1979;44;55;99
1978;42;43;85
1977;29;44;73
1976;53;64;117
1975;51;64;115

