﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Vallès Occidental. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:40
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;505;200;705
B Indústries extractives;120;10;130
C Indústries manufactureres;63020;4990;68010
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;360;10;370
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3415;355;3765
F Construcció;21800;6370;28170
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";67090;8560;75650
H Transport i emmagatzematge;19265;2995;22260
I Hostaleria;17685;6580;24265
J Informació i comunicacions;15815;1760;17575
K Activitats financeres i d'assegurances;8590;270;8860
L Activitats immobiliàries;3650;275;3930
M Activitats professionals, científiques i tècniques;29205;2820;32030
N Activitats administratives i serveis auxiliars;30010;6505;36515
O Administració pública, Defensa i Seguretat Social obligatòria;19255;230;19485
P Educació;31120;1715;32835
Q Activitats sanitàries i de serveis socials;39235;3090;42325
R Activitats artístiques, recreatives i d'entreteniment;8020;575;8595
S Altres serveis;10740;1625;12360
T Activitats llars;5050;3840;8890
U Organismes extraterritorials;25;10;40
Total;393965;52800;446765

