﻿Distribució de la superfície agrícola utilitzada (SAU)
Canovelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080410&lang=es
;2009;1999
   Total;;
   explot.;15;25
    ha;271;237
 secà;;
 explot.;12;24
 ha;241;218
 regadiu;;
 explot.;11;13
 ha;30;19
       Terres llaurades;;
 explot.;14;21
 ha;225;228
        Pastures permanents;;
 explot.;2;4
 ha;47;10

