﻿Population at 1 January. By sex and five-year age group
Pobla de Segur, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251713&lang=en
;Males;Females;Total
From 0 to 4 years;56;56;112
From 5 to 9 years;72;52;124
From 10 to 14 years;74;72;146
From 15 to 19 years;71;64;135
From 20 to 24 years;75;76;151
From 25 to 29 years;105;89;194
From 30 to 34 years;87;88;175
From 35 to 39 years;96;76;172
From 40 to 44 years;122;101;223
From 45 to 49 years;109;99;208
From 50 to 54 years;108;90;198
From 55 to 59 years;100;112;212
From 60 to 64 years;100;115;215
From 65 to 69 years;103;94;197
From 70 to 74 years;82;82;164
From 75 to 79 years;49;71;120
From 80 to 84 years;39;54;93
From 85 to 89 years;42;81;123
From 90 to 94 years;30;40;70
From 95 to 99 years;9;13;22
100 years and over;0;1;1
Total;1529;1526;3055

