﻿Población ocupada. Por situación profesional, sexo y edad
Vilafranca del Penedès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083054&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;5;3;8;13;1;14;0;0;0;2;3;5;113;67;180;157;103;260;0;0;0;290;177;467
De 20 a 24 años;17;6;23;37;24;61;3;2;5;4;0;4;440;366;806;308;315;623;0;0;0;809;713;1522
De 25 a 29 años;44;25;69;85;43;128;1;0;1;4;4;8;855;745;1600;310;247;557;0;0;0;1299;1064;2363
De 30 a 34 años;81;33;114;89;66;155;6;2;8;4;3;7;912;658;1570;204;201;405;0;0;0;1296;963;2259
De 35 a 39 años;85;28;113;103;47;150;4;0;4;3;0;3;829;540;1369;138;155;293;0;0;0;1162;770;1932
De 40 a 44 años;96;37;133;99;35;134;1;1;2;2;2;4;715;542;1257;88;106;194;0;0;0;1001;723;1724
De 45 a 49 años;113;35;148;94;38;132;5;1;6;1;2;3;606;400;1006;71;79;150;0;0;0;890;555;1445
De 50 a 54 años;83;37;120;84;41;125;1;0;1;1;7;8;562;270;832;55;60;115;0;0;0;786;415;1201
De 55 a 59 años;72;27;99;82;44;126;1;0;1;1;4;5;425;130;555;41;22;63;0;0;0;622;227;849
De 60 a 64 años;40;13;53;49;17;66;1;0;1;0;0;0;193;67;260;11;7;18;0;0;0;294;104;398
65 años o más;11;5;16;12;12;24;0;0;0;0;1;1;40;45;85;12;12;24;0;0;0;75;75;150
Total;647;249;896;747;368;1115;23;6;29;22;26;48;5690;3830;9520;1395;1307;2702;0;0;0;8524;5786;14310

