﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Navès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251462&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;22;101;32;25;95;30;47;196;62
2021;21;97;30;21;96;28;42;193;58
2020;22;97;27;19;87;32;41;184;59
2019;22;100;25;17;84;32;39;184;57
2018;21;99;27;20;88;36;41;187;63
2017;20;99;25;22;85;37;42;184;62
2016;19;94;24;25;85;36;44;179;60
2015;18;95;23;23;86;36;41;181;59
2014;20;95;22;22;85;36;42;180;58
2013;20;91;22;22;78;34;42;169;56
2012;19;91;24;24;81;35;43;172;59
2011;21;88;26;23;86;33;44;174;59
2010;20;90;27;18;85;36;38;175;63
2009;21;85;25;16;82;37;37;167;62
2008;19;87;28;17;82;41;36;169;69
2007;20;84;30;17;85;38;37;169;68
2006;16;80;31;16;86;33;32;166;64
2005;14;80;32;15;89;33;29;169;65
2004;16;81;36;15;89;35;31;170;71
2003;16;79;38;16;89;36;32;168;74
2002;16;77;42;17;89;37;33;166;79
2001;14;78;40;15;82;38;29;160;78
2000;12;79;40;18;81;42;30;160;82

