﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Mura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081398
;1999;1989
     Total;;
 explot.;13;16
 UDE;59;45
     UDE;;
 <1;;
 explot.;5;6
 UDE;2;2
 1 a <2;;
 explot.;4;2
 UDE;5;4
 2 a <4;;
 explot.;1;4
 UDE;3;10
 4 a <6;;
 explot.;0;2
 UDE;0;9
 6 a <8;;
 explot.;0;1
 UDE;0;8
 8 a <12;;
 explot.;1;1
 UDE;11;12
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;2;0
 UDE;38;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

