﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251497&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;27;1;0;0;4;31
Sense estudis;295;215;216;71;3;298
Primer grau;446;403;403;244;8;454
ESO,EGB, Batx. elemental;448;413;411;291;3;451
FP grau mitjà;99;93;91;77;2;101
FP grau superior;82;79;79;75;1;83
Batxillerat superior;112;109;109;100;2;114
Diplomatura;83;83;83;81;0;83
Llicenciatura i doctorat;74;70;71;64;0;74
Total;1666;1466;1463;1003;23;1689

