﻿Aprofitament de la SAU
Aldea, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:439044
;1999;1989
   Terres llaurades;;
 total;;
  explot.;327;380
  ha;1438;1395
 secà;;
 explot.;176;195
 ha;466;504
 regadiu;;
 explot.;261;334
 ha;973;892
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;199;288
 ha;685;642
 secà;;
 explot.;4;0
 ha;12;0
 regadiu;;
 explot.;197;288
 ha;673;642
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;109;112
 ha;258;253
 secà;;
 explot.;26;28
 ha;11;23
 regadiu;;
 explot.;87;92
 ha;247;230
 oliverar;;
 total;;
 explot.;195;191
 ha;471;435
 secà;;
 explot.;175;188
 ha;420;418
 regadiu;;
 explot.;29;6
 ha;51;17
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;57;116
 ha;24;65
 secà;;
 explot.;53;112
 ha;22;62
 regadiu;;
 explot.;5;4
 ha;2;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;18;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;18;0
   altres;;
 explot.;0;1
 ha;0;4

