﻿Estructura i distribució de la població
Osona
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:24
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;111,8;101,4;19,7;42,63;134,5;2,12
2022;115,5;101,3;20,3;42,55;132,3;2,12
2021;117,2;101,3;20,7;42,40;131,6;2,11
2020;116,2;101,0;21,5;42,25;130,8;2,11
2019;115,5;100,5;22,3;42,16;128,3;2,09
2018;116,0;99,8;22,5;42,07;126,5;2,09
2017;113,3;99,4;23,2;41,93;124,9;2,07
2016;110,9;99,2;24,5;41,76;123,7;2,07
2015;109,7;99,1;25,4;41,60;121,7;2,06
2014;108,0;98,9;26,2;41,34;121,3;2,06
2013;105,0;99,2;27,2;41,03;122,0;2,05
2012;103,5;99,6;27,3;40,80;122,2;2,05
2011;99,9;100,2;26,6;40,62;122,0;2,05
2010;98,8;100,6;26,3;40,45;121,4;2,05
2009;97,5;100,9;25,8;40,31;120,4;2,05
2008;92,8;100,9;24,7;40,31;118,6;2,05
2007;89,3;101,1;24,0;40,34;116,2;2,05
2006;87,6;101,0;23,5;40,29;114,0;2,05
2005;88,5;100,6;22,6;40,38;111,2;2,05
2004;77,6;100,0;21,8;40,47;108,4;2,04
2003;73,0;99,7;21,0;40,52;105,7;2,03
2002;72,6;98,7;20,6;40,50;103,2;2,03
2001;71,9;97,9;19,8;40,41;101,4;2,04
2000;67,7;97,1;19,3;40,25;99,9;2,04
1999;73,2;96,8;19,0;40,04;99,0;2,03
1998;76,2;96,6;18,7;39,86;98,4;2,02
1997;74,9;96,5;18,3;39,65;98,0;2,02
1996;75,0;96,5;18,4;39,42;97,2;2,01
1995;75,7;96,5;18,7;39,17;96,5;1,99
1994;75,6;96,4;19,1;38,91;95,7;1,98
1993;75,5;96,5;19,7;38,66;95,0;1,96
1992;78,3;96,2;19,8;38,40;94,1;1,95
1991;79,0;96,1;19,8;38,13;93,5;1,94
1990;81,8;96,1;20,2;37,84;93,1;1,94
1989;84,5;96,0;20,8;37,54;92,7;1,93
1988;84,2;96,1;21,3;37,26;92,3;1,93
1987;82,0;95,9;22,5;36,90;91,9;1,93
1986;80,7;95,8;24,2;36,57;91,5;1,93
1985;74,1;95,8;25,8;36,22;91,4;1,93
1984;67,2;95,8;27,5;35,86;91,4;1,93
1983;62,6;95,8;29,2;35,53;91,4;1,93
1982;58,0;95,9;31,0;35,17;91,2;1,93
1981;53,6;95,9;32,9;34,85;91,1;1,93

