﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430901&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;10;23;9;6;15;4;3;7;1;0;1;1;0;1;4;4;8
De 5 a 9 anys;22;11;33;22;10;32;17;9;26;19;7;26;11;5;16;0;1;1
De 10 a 14 anys;23;19;42;23;19;42;22;18;40;18;14;32;16;13;29;0;0;0
De 15 a 19 anys;17;15;32;17;15;32;16;15;31;16;15;31;14;15;29;0;0;0
De 20 a 24 anys;20;19;39;20;19;39;16;17;33;17;18;35;13;14;27;0;0;0
De 25 a 29 anys;28;24;52;26;24;50;25;21;46;26;23;49;23;19;42;2;0;2
De 30 a 34 anys;29;35;64;27;33;60;19;27;46;22;29;51;16;24;40;2;2;4
De 35 a 39 anys;36;25;61;36;25;61;23;16;39;28;19;47;15;13;28;0;0;0
De 40 a 44 anys;33;35;68;32;35;67;23;28;51;25;31;56;13;16;29;1;0;1
De 45 a 49 anys;35;19;54;34;18;52;23;12;35;28;15;43;12;7;19;1;1;2
De 50 a 54 anys;27;22;49;25;19;44;14;13;27;17;11;28;7;4;11;2;3;5
De 55 a 59 anys;18;14;32;16;14;30;9;4;13;8;7;15;2;2;4;2;0;2
De 60 a 64 anys;26;25;51;24;22;46;16;10;26;18;9;27;6;1;7;2;3;5
De 65 a 69 anys;21;22;43;17;20;37;10;12;22;9;13;22;5;5;10;4;2;6
De 70 a 74 anys;21;12;33;20;12;32;15;9;24;15;9;24;5;5;10;1;0;1
De 75 a 79 anys;10;7;17;10;7;17;8;6;14;8;6;14;6;5;11;0;0;0
De 80 a 84 anys;4;4;8;4;4;8;3;4;7;2;2;4;1;1;2;0;0;0
De 85 anys i més;1;8;9;1;7;8;1;6;7;1;6;7;1;2;3;0;1;1
Total;384;326;710;363;309;672;264;230;494;278;234;512;167;151;318;21;17;38

