﻿Habitatges principals. Per problemes a l'entorn
Olost
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081496&lang=es
;2001
Sorolls exteriors;
sí;53
no;346
Contaminació o mals olors;
sí;53
no;346
Poca neteja als carrers;
sí;98
no;301
Males comunicacions;
sí;32
no;367
Poques zones verdes;
sí;95
no;304
Delinqüència o vandalisme;
sí;7
no;392
Falta de serveis;
sí;2
no;397
Total habitatges;399

