﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Bellcaire d'Urgell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:250479
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;145;50;210;0;0;405
Curs 2021/22;145;50;195;0;0;385
Curs 2020/21;140;50;185;0;0;370
Curs 2019/20;155;45;185;0;0;385
Curs 2018/19;160;50;200;0;0;405
Curs 2017/18;155;45;215;0;0;420
Curs 2016/17;145;45;235;0;0;430
Curs 2015/16;145;50;230;0;0;430
Curs 2014/15;160;45;225;0;0;435
Curs 2013/14;170;50;220;0;0;440
Curs 2012/13;160;40;205;0;0;405
Curs 2011/12;165;40;190;0;0;395

