﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Tordera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082845&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5837;4976;5476;4138;..;5895
a temps complet;4893;4198;4593;3428;..;4921
a temps parcial;944;778;883;710;..;974
Aturat/ada que ha treballat abans;2665;2089;2312;1604;..;2768
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;171;..;..;..;..;185
Jubilat/ada, prejubilat/ada, pensionista o rendista;2788;1717;1812;608;..;2838
Una altra situació;1000;837;854;656;..;1153
Total;12618;9858;10713;7199;434;13052

