﻿Population. By nationality, sex and five-year age group up to 85 years or over
Piles, les. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431055&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;6;12;1;0;1;7;6;13
From 5 to 9 years;6;5;11;0;0;0;6;5;11
From 10 to 14 years;6;9;15;1;2;3;7;11;18
From 15 to 19 years;4;3;7;2;1;3;6;4;10
From 20 to 24 years;1;4;5;3;1;4;4;5;9
From 25 to 29 years;3;2;5;2;1;3;5;3;8
From 30 to 34 years;5;4;9;2;1;3;7;5;12
From 35 to 39 years;9;8;17;0;2;2;9;10;19
From 40 to 44 years;11;6;17;0;0;0;11;6;17
From 45 to 49 years;11;6;17;2;2;4;13;8;21
From 50 to 54 years;2;4;6;1;1;2;3;5;8
From 55 to 59 years;7;9;16;2;0;2;9;9;18
From 60 to 64 years;8;6;14;1;0;1;9;6;15
From 65 to 69 years;9;7;16;0;0;0;9;7;16
From 70 to 74 years;12;3;15;0;0;0;12;3;15
From 75 to 79 years;4;3;7;0;0;0;4;3;7
From 80 to 84 years;3;1;4;0;0;0;3;1;4
85 years and over;5;3;8;0;1;1;5;4;9
Total;112;89;201;17;12;29;129;101;230

