﻿Población. Por sexo y edad quinquenal
Ripollès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:31&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;465;390;855
De 5 a 9 años;535;527;1062
De 10 a 14 años;652;613;1265
De 15 a 19 años;664;558;1222
De 20 a 24 años;579;545;1124
De 25 a 29 años;620;583;1203
De 30 a 34 años;668;661;1329
De 35 a 39 años;754;707;1461
De 40 a 44 años;896;867;1763
De 45 a 49 años;1089;1001;2090
De 50 a 54 años;1035;874;1909
De 55 a 59 años;993;915;1908
De 60 a 64 años;994;995;1989
De 65 a 69 años;836;912;1748
De 70 a 74 años;763;814;1577
De 75 a 79 años;576;670;1246
De 80 a 84 años;338;485;823
De 85 a 89 años;282;446;728
De 90 a 94 años;135;233;368
De 95 a 99 años;25;78;103
100 años o más;1;6;7
Total;12900;12880;25780

