﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:04
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4119;3390;7509;3486;3375;6858;240;1191;1431;537;573;1107;489;390;882;8868;8919;17787
De 0 a 15 anys;1260;1224;2484;0;0;0;0;0;0;0;0;0;0;0;0;1257;1224;2484
De 16 a 64 anys;2562;2031;4593;2166;2355;4521;30;147;177;420;489;909;450;351;801;5625;5376;11001
65 anys o més;297;132;429;1320;1020;2340;213;1044;1254;114;81;195;42;39;81;1983;2319;4302
Estrangera;564;441;1005;408;441;852;3;27;30;57;78;132;336;300;636;1368;1287;2655
De 0 a 15 anys;210;177;390;0;0;0;0;0;0;0;0;0;6;3;12;219;180;399
De 16 a 64 anys;348;255;603;384;417;804;3;18;18;51;69;126;312;270;582;1098;1032;2130
65 anys o més;3;6;9;27;24;51;0;12;12;3;6;9;18;27;42;51;75;126
Total;4680;3834;8511;3897;3813;7713;246;1218;1461;591;651;1242;825;693;1518;10236;10209;20445
De 0 a 15 anys;1470;1404;2871;0;0;0;0;0;0;0;0;0;6;3;12;1476;1407;2886
De 16 a 64 anys;2910;2289;5199;2550;2772;5322;33;162;192;474;564;1035;759;621;1383;6726;6408;13131
65 anys o més;300;141;438;1344;1041;2388;213;1056;1266;120;90;204;60;66;123;2034;2391;4428

