﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vila-seca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:431711
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;12;20;0;0;0;0;0;0;8;12;20
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;0;0;0;0;0;0;0;1;1;0;1;1;1;4;5;0;0;0;10;0;10;0;0;0;11;6;17
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;3;3;3;0;3;0;0;0;0;0;0;23;4;27;0;0;0;26;7;33
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Alimentació i begudes;0;0;0;0;0;0;1;2;3;3;6;9;0;0;0;0;1;1;5;6;11;0;0;0;9;15;24
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;20;20;0;0;0;0;21;21
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;2;3;0;0;0;1;4;5
Construcció;0;1;1;0;0;0;1;1;2;1;1;2;1;1;2;0;0;0;132;1;133;0;0;0;135;5;140
Comerç i reparació;0;0;0;0;0;0;2;12;14;8;108;116;0;0;0;0;0;0;5;11;16;0;0;0;15;131;146
Hostaleria i restauració;0;0;0;0;0;0;6;5;11;0;1;1;45;145;190;2;0;2;4;1;5;0;0;0;57;152;209
Transport i act. annexes;0;0;0;0;0;0;1;1;2;0;0;0;5;1;6;0;0;0;8;3;11;0;0;0;14;5;19
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;1;1;0;0;0;2;12;14;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;14;16
Servei empr. lloguers;0;0;0;0;0;0;0;4;4;0;1;1;3;1;4;0;0;0;0;0;0;0;0;0;3;6;9
Adm. pública defensa i SS;0;1;1;1;0;1;0;3;3;0;1;1;0;1;1;3;0;3;3;0;3;0;0;0;7;6;13
Educació i investigació;1;1;2;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;4;0;4;0;0;0;7;3;10
Sanitat i assis. social;0;12;12;0;0;0;0;0;0;1;0;1;1;4;5;0;0;0;1;0;1;0;0;0;3;16;19
Altres serveis;1;1;2;0;0;0;0;0;0;0;0;0;3;41;44;0;0;0;6;1;7;0;0;0;10;43;53
Total;3;17;20;1;0;1;14;47;61;16;120;136;60;202;262;13;13;26;212;51;263;0;0;0;319;450;769

