﻿Titulars persona física per edat i sexe
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:439023
;1999;1989
   Totes les edats;;
 titulars;;
 total;385;542
 homes;311;465
 dones;74;77
 titulars caps explotació;;
 total;382;471
 homes;311;441
 dones;71;30
     Menys de 25 anys;;
 titulars;;
  homes;3;1
 dones;2;2
 titulars caps explotació;;
      homes;3;1
    dones;2;1
       De 25 a 29 anys;;
 titulars;;
  homes;8;10
 dones;7;3
 titulars caps explotació;;
      homes;8;9
    dones;6;2
         De 30 a 34 anys;;
 titulars;;
  homes;4;20
 dones;5;4
 titulars caps explotació;;
      homes;4;18
    dones;5;0
           De 35 a 39 anys;;
 titulars;;
  homes;23;19
 dones;9;9
 titulars caps explotació;;
      homes;23;19
    dones;9;3
             De 40 a 44 anys;;
 titulars;;
  homes;25;37
 dones;6;8
 titulars caps explotació;;
      homes;25;37
    dones;6;3
               De 45 a 49 anys;;
 titulars;;
  homes;33;50
 dones;5;6
 titulars caps explotació;;
      homes;33;49
    dones;5;1
                 De 50 a 54 anys;;
 titulars;;
  homes;38;69
 dones;7;13
 titulars caps explotació;;
      homes;38;68
    dones;6;6
                   De 55 a 59 anys;;
 titulars;;
  homes;45;75
 dones;7;13
 titulars caps explotació;;
      homes;45;73
    dones;7;8
                     De 60 a 64 anys;;
 titulars;;
  homes;48;96
 dones;8;8
 titulars caps explotació;;
      homes;48;90
    dones;8;5
                       De 65 anys i més;;
 titulars;;
  homes;84;88
 dones;18;11
 titulars caps explotació;;
      homes;84;77
    dones;17;1

