﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:089058&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2688;1356;1240;15;101;0;1332;286;617;182;34;213
Catalunya;2139;1055;967;12;76;0;1084;192;595;106;21;170
Barcelona;2079;1024;937;12;75;0;1055;174;593;102;20;166
Girona;17;9;9;0;0;0;8;7;0;0;0;1
Lleida;23;15;15;0;0;0;8;3;1;3;0;1
Tarragona;20;7;6;0;1;0;13;8;1;1;1;2
Resta de l'Estat;446;245;225;0;20;0;201;87;11;63;13;27
Andalusia;215;118;108;0;10;0;97;43;3;35;5;11
Aragó;37;19;16;0;3;0;18;14;1;1;0;2
Astúries;2;1;1;0;0;0;1;1;0;0;0;0
Balears;5;3;2;0;1;0;2;0;0;1;0;1
Canàries;5;1;1;0;0;0;4;1;1;0;1;1
Cantàbria;2;1;1;0;0;0;1;0;0;1;0;0
Catella-la Manxa;29;14;12;0;2;0;15;5;1;2;2;5
Catella i Lleó;37;27;25;0;2;0;10;4;1;3;1;1
Comunitat Valenciana;22;10;10;0;0;0;12;6;1;4;1;0
Extremadura;27;17;15;0;2;0;10;1;0;6;2;1
Galicia;14;5;5;0;0;0;9;3;0;4;0;2
Madrid;18;12;12;0;0;0;6;1;3;2;0;0
Múrcia;20;9;9;0;0;0;11;4;0;3;1;3
Navarra;3;1;1;0;0;0;2;1;0;1;0;0
País Basc;4;3;3;0;0;0;1;1;0;0;0;0
La Rioja;3;3;3;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;3;1;1;0;0;0;2;2;0;0;0;0
Estranger;103;56;48;3;5;0;47;7;11;13;0;16

