﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081249&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;10173;9114;19284;9456;9372;18828;471;2304;2772;1464;1896;3360;513;456;969;22077;23142;45219
De 0 a 15 anys;3711;3462;7173;0;0;0;0;0;0;0;0;0;0;0;0;3711;3462;7173
De 16 a 64 anys;6306;5505;11811;6330;6807;13137;81;333;414;1251;1635;2883;489;420;909;14454;14700;29154
65 anys o més;159;144;303;3126;2565;5691;387;1971;2358;219;264;480;27;36;60;3912;4980;8892
Estrangera;1263;984;2244;1104;1104;2205;0;51;51;78;117;198;654;558;1212;3099;2814;5913
De 0 a 15 anys;474;444;915;0;0;0;0;0;0;0;0;0;3;6;9;474;447;924
De 16 a 64 anys;786;534;1323;1047;1065;2112;0;27;27;78;111;189;633;525;1158;2547;2262;4809
65 anys o més;3;3;6;51;36;90;0;27;24;3;6;9;15;30;45;72;102;174
Total;11433;10095;21528;10557;10476;21033;471;2355;2826;1548;2016;3558;1167;1017;2181;25176;25956;51129
De 0 a 15 anys;4182;3906;8085;0;0;0;0;0;0;0;0;0;3;6;12;4185;3912;8097
De 16 a 64 anys;7092;6042;13134;7380;7872;15252;84;357;441;1326;1746;3072;1125;942;2064;17004;16962;33966
65 anys o més;162;147;309;3177;2601;5781;387;1998;2382;222;267;489;42;66;105;3984;5082;9069

