﻿Conreus llenyosos: olivera
Tivissa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431508&lang=es
;2009
     Total;
 explot.;314
 ha;1732
      Secà;
 explot.;290
 ha;1545
       Regadiu;
 explot.;61
 ha;187
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;313
 ha;1730
 secà;
 explot.;289
 ha;1544
 regadiu;
 explot.;61
 ha;187

