﻿Population. By nationality (continents), sex and five-year age group
Tiana. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082824&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;458;532;450;441;376;394;499;643;721;660;575;583;461;329;183;190;167;174;7835
Males;215;254;222;227;167;211;252;305;353;324;287;276;228;164;90;80;64;57;3776
Females;243;278;228;214;209;183;247;338;368;336;288;307;233;165;93;110;103;117;4059
Rest of the European Union;4;5;1;1;5;8;21;22;13;6;8;1;3;3;4;1;3;0;110
Males;3;2;0;0;4;4;15;9;8;2;5;1;2;3;2;1;1;0;63
Females;2;3;1;1;1;4;6;13;5;4;3;0;1;0;2;0;2;0;48
Rest of Europe;2;4;2;2;1;4;0;5;4;0;1;0;0;0;0;0;0;0;26
Males;1;2;1;2;0;2;0;1;2;0;1;0;0;0;0;0;0;0;12
Females;1;2;2;0;1;2;0;4;2;0;0;0;0;0;0;0;0;0;14
African;2;1;1;0;2;5;1;4;3;1;1;0;0;0;0;0;0;0;22
Males;2;0;1;0;1;3;0;1;2;1;1;0;0;0;0;0;0;0;12
Females;0;1;0;0;1;2;1;4;1;0;0;0;0;0;0;0;0;0;10
North and Central America;1;1;0;1;2;5;3;6;2;2;0;0;1;0;0;0;0;0;23
Males;0;1;0;0;0;3;0;3;2;0;0;0;1;0;0;0;0;0;10
Females;1;0;0;1;2;2;3;4;0;2;0;0;0;0;0;0;0;0;14
South America;3;0;1;5;4;13;15;14;10;5;3;3;3;1;1;1;0;0;82
Males;1;0;0;1;0;4;5;6;2;1;3;1;2;0;0;1;0;0;27
Females;2;0;1;4;4;9;10;8;8;4;0;2;1;1;1;0;0;0;55
Asia and Oceania;0;0;0;0;0;1;2;3;2;1;0;0;0;1;0;0;0;0;10
Males;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;4
Females;0;0;0;0;0;1;1;1;2;1;0;0;0;0;0;0;0;0;6
Total;469;543;455;450;390;430;541;697;756;675;589;587;468;334;188;192;170;174;8108
Males;221;259;224;230;172;227;273;326;370;328;297;278;233;168;92;82;65;57;3902
Females;248;284;232;220;218;203;268;371;386;347;292;309;235;166;96;110;105;117;4205

