﻿Població. Per lloc de naixement (CA i estranger)
Santa Maria de Martorelles
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082567
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;738;738;735;708;539;504;359;273
Barcelona;723;726;723;689;523;487;343;254
Girona;9;6;6;9;8;8;5;7
Lleida;3;3;6;7;7;8;10;9
Tarragona;0;0;0;3;1;1;1;3
Resta d'Espanya;114;114;108;122;133;144;123;113
Andalusia;45;45;39;54;58;62;54;46
Aragó;6;6;3;7;9;7;6;7
Principat d'Astúries;0;0;0;0;1;1;0;0
Illes Balears;3;3;0;2;1;1;1;1
Canàries;0;0;0;0;1;1;1;0
Cantàbria;0;0;0;0;0;4;4;3
Castella - la Manxa;6;3;6;10;13;13;9;8
Castella i Lleó;12;12;9;8;8;9;7;8
Comunitat Valenciana;6;6;6;3;1;4;8;9
Extremadura;18;18;18;18;12;10;9;10
Galícia;3;6;3;8;5;4;3;1
Comunitat de Madrid;0;3;3;0;0;1;1;0
Regió de Múrcia;6;6;6;8;17;20;15;14
Comunitat Foral de Navarra;3;0;3;2;2;1;1;1
País Basc;6;6;6;2;1;3;1;1
Rioja, La;0;0;0;0;2;1;1;1
Ceuta i Melilla;0;0;0;0;2;2;2;3
Estranger;33;36;30;40;18;10;1;1
Total;882;891;876;870;690;658;483;387

